"word" "tFDP2005combined" "tFDP2002combined" "tFDP1998combined" "tFDP1994combined" "tFDP1990combined" "tPDS2005combined" "tPDS2002combined" "tPDS1998combined" "tPDS1994combined" "tPDS1990combined" "tGREENS2005combined" "tGREENS2002combined" "tGREENS1998combined" "tGREENS1994combined" "tGREENS1990combined" "tSPD2005combined" "tSPD2002combined" "tSPD1998combined" "tSPD1994combined" "tSPD1990combined" "tCDU2005combined" "tCDU2002combined" "tCDU1998combined" "tCDU1994combined" "tCDU1990combined"
"1" "und" 816 1084 1105 1981 959 440 726 885 499 518 1298 1181 1556 1252 847 562 953 760 817 278 396 995 555 705 258
"2" "die" 924 1388 1250 2105 1267 333 628 666 303 435 1024 944 1477 1267 872 412 812 686 602 343 345 867 558 540 253
"3" "der" 790 1092 1023 1871 1141 259 506 561 312 466 792 859 1208 1188 795 378 695 593 596 275 322 747 461 486 175
"4" "in" 313 405 381 774 481 129 212 192 115 155 434 328 448 530 358 187 371 200 262 123 168 348 283 250 121
"5" "fuer" 326 375 400 690 388 157 238 212 128 217 404 380 514 394 251 172 316 276 208 109 154 321 224 176 76
"6" "werden" 282 363 315 705 298 108 148 184 95 71 218 246 417 317 195 115 246 267 337 102 128 368 156 183 99
"7" "wir" 180 36 52 112 20 120 141 138 41 84 634 557 298 232 159 314 383 301 359 130 285 398 264 234 121
"8" "den" 235 356 267 560 363 75 139 135 81 115 281 294 343 325 194 113 264 148 175 109 112 297 197 214 90
"9" "von" 230 279 311 516 333 120 156 204 126 141 280 293 436 385 261 117 198 132 153 69 128 200 127 163 42
"10" "zu" 221 429 345 648 331 116 167 165 51 95 301 241 339 362 201 103 190 123 148 85 77 242 151 136 61
"11" "eine" 194 263 241 456 225 89 135 124 86 81 256 217 413 321 193 98 180 185 180 60 99 204 104 123 50
"12" "ist" 204 277 215 476 182 67 54 86 33 60 204 160 263 264 158 141 171 97 89 63 80 156 126 70 44
"13" "des" 183 199 190 455 274 55 88 106 57 84 125 132 210 211 154 66 114 91 120 56 68 120 69 103 41
"14" "das" 179 231 173 352 170 55 94 83 45 73 168 175 247 210 129 94 155 81 97 62 70 121 143 79 55
"15" "auf" 157 210 181 311 174 64 105 119 44 85 207 157 241 209 148 72 113 96 104 54 76 160 112 101 32
"16" "ein" 140 190 151 267 138 74 99 94 43 80 192 171 271 214 148 81 112 64 113 57 56 117 90 86 52
"17" "mit" 151 188 132 269 143 43 88 87 55 67 181 131 219 198 104 101 166 96 122 33 58 135 99 106 51
"18" "im" 141 171 150 332 181 40 81 41 42 36 153 122 161 153 98 58 137 66 74 46 57 114 114 89 29
"19" "auch" 109 185 150 294 156 34 59 36 5 31 182 151 135 192 88 79 154 73 86 40 41 93 110 82 30
"20" "nicht" 122 172 115 273 144 48 71 71 26 45 183 102 180 224 125 59 53 73 67 53 38 106 100 42 25
"21" "muss" 136 219 192 385 153 35 54 49 23 17 94 109 183 146 75 32 75 68 82 27 25 109 59 33 35
"22" "durch" 91 151 140 309 143 35 64 67 50 54 103 94 176 158 98 29 68 57 122 32 46 63 31 97 28
"23" "sind" 96 144 125 275 128 48 57 82 28 45 123 82 176 179 113 64 87 49 69 38 28 61 91 42 27
"24" "wollen" 72 30 27 34 7 35 54 34 17 6 286 281 211 86 48 101 80 120 93 69 68 113 56 109 28
"25" "zur" 91 121 130 237 143 37 55 54 32 43 80 87 133 139 78 44 89 38 68 28 30 78 36 60 32
"26" "sich" 98 168 102 183 105 21 68 48 18 26 97 54 119 113 79 42 69 35 46 9 23 64 69 48 25
"27" "bei" 71 111 91 237 120 21 34 31 25 15 80 102 92 95 46 30 73 58 71 35 43 101 40 55 6
"28" "muessen" 83 108 127 252 96 34 41 33 18 24 74 77 116 108 67 17 55 34 69 29 18 73 54 30 26
"29" "dass" 72 83 62 151 99 32 61 58 21 30 125 80 83 95 73 45 61 77 65 25 27 53 63 30 28
"30" "an" 64 100 84 163 88 29 66 52 20 31 79 95 109 119 67 29 69 46 54 19 28 67 56 38 21
"31" "einer" 81 105 79 177 98 23 51 48 21 41 94 81 125 112 61 33 68 40 40 23 24 62 37 25 22
"32" "dem" 80 113 77 152 100 26 33 35 18 38 89 74 110 98 74 37 88 37 50 22 27 63 54 35 15
"33" "als" 85 101 88 160 76 25 37 38 15 39 74 65 115 120 75 35 64 30 39 13 35 91 54 40 8
"34" "wird" 76 105 72 142 66 30 36 55 23 18 47 48 98 107 69 57 67 102 55 22 49 56 49 35 23
"35" "es" 73 111 70 159 74 18 42 28 16 24 97 71 68 96 59 51 68 39 40 27 25 53 49 24 22
"36" "sie" 70 94 89 111 64 16 46 54 10 26 94 63 85 116 62 36 81 19 68 15 15 58 46 29 21
"37" "mehr" 81 63 89 98 57 29 37 25 15 9 88 60 64 60 32 31 58 58 33 19 29 72 67 18 12
"38" "um" 46 79 61 91 59 19 50 37 8 13 88 63 79 92 63 29 52 47 42 18 24 50 39 36 7
"39" "wie" 48 83 59 93 57 17 31 25 6 16 102 59 63 90 60 17 37 23 29 14 19 37 34 32 20
"40" "menschen" 44 62 39 41 42 25 39 55 42 23 85 50 46 79 40 33 45 47 36 9 21 49 49 26 21
"41" "deutschland" 71 55 66 87 29 17 23 14 3 23 43 32 49 22 7 53 63 34 21 25 62 87 53 47 37
"42" "einen" 49 65 42 54 59 17 33 23 16 19 68 49 74 72 43 31 37 47 38 21 21 44 35 29 18
"43" "aus" 39 65 38 101 64 22 24 35 14 24 54 38 88 81 52 19 30 17 32 17 28 47 31 16 17
